Wavelength (nm),Transmittance(%),Std.Dev.
190,0.0298184728499499,0.0356243818935678
191,0.0105789758668481,0.0123942964558808
192,0.0229033769495529,0.0480779519028365
193,0.0100000109795873,0.0115861369285312
194,0.0100892758637519,0.0079740605180176
195,0.010423520647228,0.00690621435438127
196,0.0164505643509222,0.00762715403913823
197,0.0153712239599925,0.0171707680305653
198,0.0100000109795873,0.0217937638348482
199,0.0101386806856866,0.0124949802920908
200,0.0100000109795873,0.00471106166086492
201,0.0100000219591867,0.00538797520186441
202,0.0100000219591867,0.00391034215493104
203,0.0100000219591867,0.0088610591178572
204,0.0100000219591867,0.0191242461192344
205,0.0100000219591867,0.0192545180480187
206,0.0100000109795873,0.0200788610422516
207,0.0100898297590798,0.0091336180773591
208,0.0100000109795873,0.00330554894675081
209,0.0117055493407787,0.00377754386845444
210,0.0122898797658547,0.00415154646265262
211,0.0100000109795873,0.00315865186566019
212,0.0110511370125347,0.00260063454033137
213,0.0170218446385905,0.00614070436339596
214,0.0145669684220159,0.00996996330296637
215,0.0100000109795873,0.00932220768717691
216,0.012405658546188,0.00551627803478261
217,0.0118986352196653,0.00512421738988355
218,0.0100000109795873,0.00854428534336408
219,0.0100278169583064,0.00787619181135466
220,0.0100000109795873,0.0131682424306728
221,0.0100000109795873,0.0187521486938008
222,0.0100000219591867,0.00991742251895448
223,0.0100000219591867,0.00552246474441466
224,0.0100000219591867,0.00591349423876592
225,0.0100000219591867,0.0110412665266721
226,0.0100000219591867,0.0183958817549235
227,0.0100000219591867,0.00978706625287073
228,0.0100000219591867,0.00890886233714898
229,0.0100000219591867,0.00930484515697053
230,0.0100000219591867,0.00891249397544999
231,0.0100000219591867,0.0127322120553707
232,0.0100000219591867,0.0197215407057035
233,0.0100000219591867,0.0102116215810313
234,0.0100000219591867,0.00947329766201085
235,0.0100000219591867,0.0154490723272704
236,0.0100000109795873,0.0240931289881249
237,0.0100225224872332,0.0130726030263426
238,0.0100000109795873,0.00481110257430599
239,0.0105191989697389,0.00645047138371527
240,0.0149384466008569,0.0178980998577908
241,0.0100000109795873,0.00690996428708701
242,0.0101272658414046,0.00759095194309013
243,0.0100000109795873,0.011837231579049
244,0.0100000219591867,0.0132847775212331
245,0.0100000219591867,0.0165850251939416
246,0.0100000219591867,0.0118788614829338
247,0.0100000219591867,0.0102487893809989
248,0.0100000109795873,0.00998488885436845
249,0.010114930921006,0.0198870701880421
250,0.0100000109795873,0.0200849038564215
251,0.012355838276847,0.0113217936051589
252,0.012859690558902,0.0152029490280171
253,0.0100000109795873,0.0236053344952605
254,0.0102380711520431,0.0235912898325516
255,0.0100000109795873,0.0123096325426692
256,0.0122576584660468,0.00638065300143525
257,0.0119918457090785,0.00698661090030174
258,0.0100000109795873,0.00703326004090553
259,0.0101525270177192,0.00810804778002647
260,0.0100506779730525,0.0166935334294305
261,0.0100000109795873,0.015590581159806
262,0.0100396708515797,0.00826419525725539
263,0.0100000109795873,0.00721467427459206
264,0.0114953468410903,0.00647146051074705
265,0.0149203499959569,0.00663479557118
266,0.0103824698411937,0.00679322596478464
267,0.0102172628028262,0.00466799799702018
268,0.010051251821062,0.00530358781492428
269,0.0109551060174311,0.0060272948529807
270,0.0174634402532249,0.033280512321355
271,0.0100000109795873,0.0157076740363428
272,0.0100500600195279,0.00980796095651857
273,0.0100000109795873,0.0129417450869112
274,0.0100926440169854,0.0197641896083208
275,0.0100000109795873,0.00948160998635388
276,0.0123140844118554,0.00564285413253332
277,0.030087983195127,0.0432654006963783
278,0.0100000109795873,0.0272650061317515
279,0.0100000109795873,0.018224873291739
280,0.0124790736059663,0.0105874669604588
