Wavelength (nm),Transmittance(%),Std.Dev.
190,0.0345090017023531,0.0460686526469511
191,0.0100000109795873,0.0105946074727451
192,0.0101107893166799,0.009473613809807
193,0.0104037402998171,0.00817306214948602
194,0.0147640229601634,0.0229627179692741
195,0.0100000109795873,0.0167973021632715
196,0.0118538051537633,0.00887404802833722
197,0.0234570863690079,0.0185486131626954
198,0.0100000109795873,0.0179452895262582
199,0.0102980707409771,0.0238593497363414
200,0.0100000109795873,0.0105323820078895
201,0.0103880457018122,0.00673283277019656
202,0.010822165111296,0.0143347333481901
203,0.0104777483468178,0.0079243029784282
204,0.0115652666694763,0.00825611620074956
205,0.0100000109795873,0.0102019007817248
206,0.0101062277431886,0.0108052765111357
207,0.0100000109795873,0.01627380119513
208,0.0107377633871956,0.00823996587059223
209,0.0150353166635389,0.00559674204736659
210,0.0130475097436867,0.0121736154602909
211,0.0100000109795873,0.0163798399340085
212,0.0100000109795873,0.0167456885347149
213,0.0160239335211286,0.0138433058603425
214,0.0150975819069846,0.0149303271918576
215,0.0100000109795873,0.0194522199121164
216,0.010409567595534,0.0160907727244934
217,0.0100000109795873,0.00768778400182163
218,0.0171860883509089,0.00458362365427096
219,0.0256744174869678,0.00814184452356116
220,0.0124658997212194,0.00986645167261083
221,0.0100000109795873,0.0112634128072388
222,0.0103869394137163,0.00564931915556407
223,0.0100454706969223,0.00462759675437041
224,0.0100000109795873,0.00457637133000011
225,0.0100044916572082,0.00588096027324679
226,0.0100000109795873,0.00456309362891257
227,0.0100000219591867,0.00692897100761232
228,0.0100000219591867,0.0137053168546689
229,0.0100000219591867,0.0285254492378732
230,0.0100000219591867,0.0175740512292314
231,0.0100000219591867,0.0261274146424159
232,0.0100000219591867,0.0218253178758975
233,0.0100000219591867,0.0137653945984477
234,0.0100000219591867,0.0109254397257816
235,0.0100000219591867,0.0112940891331283
236,0.0100000109795873,0.00702549150078173
237,0.0100124915794505,0.0056575814955966
238,0.0100000109795873,0.00413623987471621
239,0.0102807293428378,0.00385090962316445
240,0.0131749239056637,0.00522188718701969
241,0.0111187211892284,0.00556579822328494
242,0.0100000109795873,0.00393437949375099
243,0.0107652447168785,0.00672708681977158
244,0.0127901576169799,0.0204079786517571
245,0.0100000109795873,0.0268704813617347
