Wavelength (nm),Transmittance(%),Std.Dev.
190,0.0100638295214346,0.0106800727609641
191,0.027223631667868,0.0289321059693789
192,0.0126911321460142,0.0247955340827523
193,0.0100080292957019,0.0129280135332494
194,0.0100000109795873,0.016179072219436
195,0.0109775375769853,0.0091604998402848
196,0.0178827871491834,0.00914510285602942
197,0.0100000109795873,0.00549896968267734
198,0.0105608367645853,0.00634421650412019
199,0.0114249465133394,0.00965546868421991
200,0.0100000109795873,0.0168213663889038
201,0.0100450736425446,0.0150584175427819
202,0.0100286978068455,0.00881430033869057
203,0.0100000109795873,0.00599214178617372
204,0.010692985738124,0.00346039549821483
205,0.0114939333301334,0.00603047388896727
206,0.0100000109795873,0.0100940782152303
207,0.0100672665535518,0.0109845477392161
208,0.0100000109795873,0.0170748359852889
209,0.0102445929930466,0.0204054258719493
210,0.0100000109795873,0.0138678476212095
211,0.0155439951680268,0.008545585225155
212,0.0192153795719636,0.011012545300739
213,0.0105840762006034,0.00940825922902645
214,0.0100000109795873,0.00503620767823913
215,0.0105368153557158,0.00420013011856796
216,0.0109974186990873,0.00523332408230456
217,0.0102585952323489,0.0100799095385524
218,0.0100000109795873,0.0176795936503903
219,0.0100147234673694,0.0168634451843293
220,0.0100000109795873,0.014460711865133
221,0.0100000219591867,0.0171985427090552
222,0.0100000219591867,0.0284464965183993
223,0.0100000219591867,0.0157793757971876
224,0.0100000219591867,0.0126882934786422
225,0.0100000219591867,0.0123892404105947
226,0.0100000219591867,0.0193684659751984
227,0.0100000219591867,0.0152413531170099
228,0.0100000219591867,0.0264199350289689
229,0.0100000219591867,0.0169172995643911
230,0.0100000219591867,0.0223559741738589
231,0.0100000219591867,0.0110721804139794
232,0.0100000219591867,0.00603854769320676
233,0.0100000109795873,0.00720429445204342
234,0.0100000219591867,0.0117484052463756
235,0.0100456471705723,0.00636732476408441
236,0.0118695376827208,0.0169230971199621
237,0.0100000109795873,0.027362157202306
238,0.0100908711646195,0.0130602800502661
239,0.0101934184954518,0.00572394700567465
240,0.0104820057392623,0.00468990284025112
241,0.0134900322848884,0.00690028634376423
242,0.0100000109795873,0.00923436010796007
243,0.0100000109795873,0.0176690658587033
244,0.0115427113310262,0.0107998383857207
245,0.0153714602392533,0.0136693930832995
246,0.0100000109795873,0.00528803694666508
247,0.0101634346875266,0.0100950186671414
248,0.010067885565064,0.0184128171314529
249,0.0100000109795873,0.0220047041471661
250,0.0121505428188728,0.0123153742838125
251,0.013305758905717,0.00788924149808896
252,0.0100000109795873,0.00535511751745896
253,0.0147805504784693,0.00396531277713251
254,0.0184321048452599,0.00633363023514009
255,0.0110263756743536,0.0077058241913926
256,0.0100000109795873,0.00661828328998219
257,0.0100092490821141,0.00588186243694055
258,0.0102398473799162,0.0100342616074525
259,0.0101250533396585,0.0189135408354871
260,0.0100000109795873,0.0100806447013396
261,0.0100067437358089,0.0134716748070775
