Wavelength (nm),Transmittance(%),Std.Dev.
190,62.1683820418038,55.7056961878515
191,55.0788566849404,87.1589548669729
192,44.0815714995023,73.5145148738835
193,638.585677029024,760.151168869532
194,16.9704521203523,15.8503530009942
195,22.2959300700553,32.6560393931399
196,105.107826508482,131.129989443869
197,69.354471510837,79.7741502486197
198,85.7931485048274,93.6881012124338
199,113.226334681256,119.234600081024
200,408.667486464545,611.346737005879
201,51.5723742635045,62.5600749800926
202,169.119714479382,307.895216797279
203,115.989531091732,138.180400722137
204,169.30457337125,115.009620801239
205,50.5047730821443,59.6453756714189
206,73.7857292572908,140.047204718222
207,57.7774442902503,78.7478865919773
208,83.1815060343233,92.6195665389762
209,438.401878121723,371.84339049631
210,111.450113940444,126.517469328678
211,66.3228076300313,150.280401559944
212,26.2701866009509,53.8733184887301
213,43.2523484545622,95.5578733705747
214,105.772801729659,111.653383486623
215,103.288600029984,107.937130916819
216,48.4157419195069,84.8381308037515
217,49.3960483822922,58.9017167171204
218,116.095791010455,205.188656111213
219,44.6481184440255,70.7020019434521
220,46.086299152004,51.4449994226475
221,121.461278205838,128.921920363267
222,100.886776909508,115.348112482328
223,32.4721353847309,55.7539647977128
224,107.697016993242,137.446487094905
225,63.2864214777895,116.987089280091
226,57.9590962466624,73.0152580364792
227,281.36851185497,520.611532289888
228,117.245989374054,318.534764337809
229,94.6253418663099,153.531902794572
230,109.404173548192,172.629773138648
231,32.5755509307813,48.2498892687648
232,190.295275112742,215.859201067376
233,89.402024008287,67.735224827056
234,50.000036093559,92.9482741246731
235,101.593513046101,110.130407701341
236,69.7188048479014,42.4591842057294
237,35.5690381022105,19.9972165526533
238,193.037917571057,95.3133963358601
239,140.242509042023,79.3208680074662
240,76.9308921787004,86.2071598156833
241,23.6488903762384,38.685034022426
242,24.5211408706418,29.6881754678867
243,41.9356970419308,49.9331084622648
244,25.730914807757,56.2070377741186
245,124.419977263946,177.332851434414
246,86.685757797021,150.688602059254
247,149.313135262287,220.745723933926
248,99.9762869163393,139.587074025359
249,15.347563812763,31.5748094218798
250,42.174373259391,123.647329953706
251,215.965056711341,355.884444947114
252,145.880476532799,181.978043721212
253,34.0686801171365,74.8165845434961
254,30.2800333519548,64.8302986801288
255,20.6654862431803,35.4851207306331
256,59.5475910003464,47.7780305507688
257,85.2366538815922,54.2746229770752
258,46.4556392679644,30.8632313817258
259,149.527722271763,128.916330295661
260,131.419693499239,112.288612811232
261,90.4129501553774,57.7154836331668
262,133.935120894412,138.503671222863
263,99.0981658843641,193.95925328556
264,182.427488262067,411.029381075226
265,123.295614092658,163.084035967325
266,34.4172420241475,48.6883776642898
267,69.3749584304166,77.4201842235278
268,64.212710466381,64.1052010419474
269,20.1051379081777,24.3591015582119
270,49.189089306148,123.275303694965
271,101.076370607414,190.904036556543
272,202.684877257757,330.710370609255
273,84.7810810901947,81.0308683610462
274,17.9158626495832,12.9885755618085
275,108.748005121322,145.429364123663
276,69.1409763465759,88.1347444075845
277,159.925070073691,129.341829494688
278,55.769044502207,76.8058050555089
279,32.8179803574216,63.1258396548516
280,95.7433602208237,115.975730139536
281,31.2118448145369,18.6814777920708
282,113.736936771377,144.905880570526
283,101.758846204509,241.838465734956
284,15.1200763994815,38.4417454523351
285,21.1916242866132,40.0674904107157
286,53.6344741417824,62.823173429022
287,151.103014473532,183.57806410059
288,80.9495742770703,66.3109726540572
289,62.909752359861,29.1853649288657
290,149.191377831515,165.456600107184
291,56.2253657357859,126.435452245406
292,46.3690093519627,52.1839575445615
293,184.681023069642,134.880065083167
294,102.119692187662,53.3360628203912
295,59.4865566693146,28.2413277067412
296,65.7782526528404,53.9805288218229
297,66.8392057477005,58.0663530649037
298,66.3978543130345,55.1962473325783
299,70.8483721222128,78.93081525502
300,97.9524795836643,208.47135606121
301,266.666907098444,253.751371798673
302,387.780399366307,308.628142275692
303,70.0374359554065,66.2900607053034
304,69.1730953831595,129.714274602626
305,40.073265032154,74.7871731629644
306,22.0796282217441,49.846854092249
307,231.526728538788,267.002025746121
308,50.8918071658036,42.0328555449501
309,50.1755226765363,33.1438511705217
310,75.4545697186542,86.3677779740904
311,27.0870772301125,51.2535496548144
312,126.601243967085,239.616931588276
