Wavelength (nm),Transmittance(%),Std.Dev.
190,0.0107132336808996,0.0073352286072961
191,0.0369137987170948,0.0255007915507292
192,0.0134524487389061,0.014452260783302
193,0.020764537113099,0.0418389343925466
194,0.0100000109795873,0.0138237330969093
195,0.0102914470576532,0.0070965699274322
196,0.013266139513277,0.00762762604391511
197,0.0158149068750249,0.0207904226248304
198,0.0100000109795873,0.0183888237827526
199,0.010798936445832,0.00931974409278862
200,0.0123808253036163,0.00754760211044731
201,0.0100000109795873,0.0104419322357657
202,0.010129223029747,0.00736136854879579
203,0.0100000109795873,0.0101583914399986
204,0.010692985738124,0.0100096527865134
205,0.0114939333301334,0.0217593671513722
206,0.0100000109795873,0.0205421072146725
207,0.0100672665535518,0.0209540042981942
208,0.0100000109795873,0.0214909800855171
209,0.0101325711432703,0.017254549288222
210,0.0100000109795873,0.025521518320663
211,0.0127397303666796,0.0156334854771466
212,0.0126501757025838,0.00636275061769494
213,0.0100995389400496,0.00975187930397327
214,0.0100000109795873,0.0157195154809468
215,0.0136864416508388,0.0103817312119773
216,0.0133930121112459,0.00540743752110555
217,0.0100000109795873,0.00502293754551536
218,0.0100603715709854,0.00939330742172931
219,0.0100000109795873,0.00630705044197959
220,0.0100000109795873,0.00754666059637685
221,0.0100000219591867,0.0107903927439828
222,0.0100000219591867,0.0104130435771445
223,0.0100000219591867,0.00868515971916976
224,0.0100000219591867,0.013923463188153
225,0.0100000219591867,0.0232141568104346
226,0.0100000219591867,0.0224397723480336
227,0.0100000219591867,0.015053621210634
228,0.0100000219591867,0.00964027536463523
229,0.0100000219591867,0.00948332672159579
230,0.0100000219591867,0.0184555945454649
231,0.0100000219591867,0.0218967411989029
232,0.0100000219591867,0.0149492691030521
233,0.0100000109795873,0.0202972618722812
234,0.0100000219591867,0.014108457564693
235,0.0101126544942206,0.00320667258690524
236,0.0152290725030978,0.0107367979685583
237,0.0100000109795873,0.0094796900059115
238,0.0101152418873645,0.00546446491093346
239,0.0102808760854201,0.0122989989521003
240,0.0100000109795873,0.0234195332702804
241,0.0100000109795873,0.0173222625524711
242,0.0105186099545875,0.0135383968274895
243,0.0124642984408636,0.0280870280950086
244,0.0100000109795873,0.0112070679376173
245,0.012912846711521,0.0103164277257869
246,0.015409514765641,0.027818325236773
247,0.0100000109795873,0.0216245776023863
248,0.0120152391136108,0.0138663650871597
249,0.0133370592791318,0.0198891066022809
250,0.0100000109795873,0.0159681839083868
251,0.0101357756899012,0.0162574752910123
252,0.0101818190514056,0.00734855382315605
253,0.0152663554744741,0.0060031188838995
254,0.0133206539769643,0.0109341408858351
255,0.0100000109795873,0.010898923383513
256,0.0101723993365247,0.00753518684133393
257,0.0100000109795873,0.00692005492718201
258,0.0102445704968029,0.00700207360278
259,0.0102010318609896,0.0094251271690712
260,0.0100000109795873,0.0078506173614822
261,0.0119498260575073,0.0072506809598024
262,0.0105649075191051,0.0122980389569309
263,0.0100000109795873,0.0196890853600041
264,0.0100289180310698,0.0106487559507523
265,0.0100000109795873,0.00670451071791692
266,0.0100323651703097,0.00479482709909385
267,0.0100000109795873,0.00445975813680938
