Wavelength (nm),Transmittance(%),Std.Dev.
190,0.0100000109795873,0.00736010351960229
191,0.012588311460513,0.00498617023052486
192,0.0278012077742436,0.00972052188009706
193,0.0130123162696692,0.0111051379781695
194,0.014951869290957,0.0240241608432538
195,0.0100000109795873,0.0125794202293732
196,0.0100968557897692,0.00882481019993791
197,0.0100000109795873,0.00587109660628681
198,0.0100000219591867,0.00801103374147265
199,0.0100000109795873,0.0110798376086025
200,0.0101227301773278,0.0117555021195806
201,0.0100000109795873,0.00982891641192933
202,0.012381382654902,0.00625574390725914
203,0.0170202748120722,0.0190255073870037
204,0.0100000109795873,0.0209596541858219
205,0.0102168365229012,0.0163004327543422
206,0.0100587590036877,0.00917980174585537
207,0.010190598515017,0.0122521805231596
208,0.0100000109795873,0.0129704684781255
209,0.0100000109795873,0.00624970950100745
210,0.0100624594564321,0.00827454344061836
211,0.0100000109795873,0.0168832936902585
212,0.0112538098284349,0.0100128038942638
213,0.0111889789000259,0.00492848461097751
214,0.0100000109795873,0.0139967564001911
215,0.0100000109795873,0.0273148096028897
216,0.0120264709473961,0.0160327931625544
217,0.010164171209913,0.00537737166327431
218,0.0162244606708592,0.00507973792011378
219,0.0195169285551222,0.00512049683720276
220,0.0110831312312652,0.0068181775711169
221,0.0100000109795873,0.00991924688496632
222,0.0100620838260309,0.00990316953042614
223,0.0100000109795873,0.0215413640329581
224,0.0100000219591867,0.0299871586835943
225,0.0100000219591867,0.0153834753312834
226,0.0100000219591867,0.0052287137961169
227,0.0100000219591867,0.00705379870326411
228,0.0100000219591867,0.00896385932953628
229,0.0100000219591867,0.0169497869247399
230,0.0100000219591867,0.0104838906429431
231,0.0100000109795873,0.00726370626669567
232,0.010014349618947,0.00677726768570215
233,0.0100000109795873,0.00443508730792545
234,0.0116555457085349,0.00859091511718401
235,0.0100000109795873,0.0151380113190012
236,0.0100186057183776,0.0214027095240509
237,0.0100000109795873,0.0125626879906294
238,0.0100000219591867,0.0150799317098991
239,0.0100000219591867,0.00917857028215162
240,0.0100000109795873,0.00796849763827384
241,0.0100438715458158,0.00831759873121971
242,0.0100000109795873,0.00520340747196606
243,0.0107950007122165,0.00414094846428565
244,0.0165167862538431,0.0146961602057301
245,0.0140403202595841,0.0243825452880836
246,0.0100000109795873,0.0114233473847478
247,0.0101369999161359,0.0143040368241881
248,0.0100000109795873,0.0201673075185121
249,0.0100379403680276,0.0290748905646922
250,0.0100000109795873,0.0143492309536496
251,0.0107259684657751,0.0129167702609739
252,0.0108689275813158,0.0264235012527138
253,0.0100000109795873,0.0163472097535354
254,0.0100000109795873,0.0181443489920042
255,0.0102055241725188,0.0126983697165654
256,0.0100000109795873,0.0139100775742645
257,0.0153343751634278,0.0201893572292325
258,0.0127119112925849,0.0329155387474713
259,0.0100000109795873,0.0206030602391524
260,0.0103114101497567,0.0215796744719936
261,0.0100000109795873,0.0308346826105409
262,0.0154607119326466,0.0217140020866597
263,0.0112040135842235,0.00404071862292752
264,0.0100000109795873,0.00812135066209345
265,0.0100562412648946,0.0115562798256015
266,0.0100000109795873,0.0103920341864122
267,0.0100000219591867,0.0127341181227068
268,0.0100000219591867,0.00830055730997934
269,0.0100000109795873,0.0107980630844017
270,0.0100169448546071,0.0158432689315159
271,0.0100630008307953,0.00790589916016961
272,0.0188782976654654,0.00763299269436083
273,0.0156909122391899,0.0187948780932187
274,0.0100000109795873,0.0220278540422901
275,0.0103666365974116,0.0135291525332199
276,0.0108466465007955,0.0143863597376968
277,0.0119596178919813,0.0170901669800765
278,0.0228295139856921,0.0639288681173761
279,0.0100000109795873,0.0165903718541358
280,0.0100292593881745,0.0155068408507312
281,0.011288101029987,0.0116744646860141
282,0.0136141423653136,0.0179295039115245
283,0.0100000109795873,0.00630480531220295
284,0.0170206111912808,0.00702679649095058
285,0.0421259190514793,0.0308728303621682
286,0.0191664531481941,0.0183660349323629
287,0.0242503461037773,0.0131553566823193
288,0.0191348501549464,0.00830387144574825
289,0.0100000109795873,0.00836003195033749
290,0.0249735344230814,0.0171873892214514
291,0.0159207114435352,0.0201350407298122
292,0.0100000109795873,0.0140995512524802
293,0.0100000109795873,0.0104207984280682
294,0.0294478603752462,0.0176520155713873
295,0.0211886695180654,0.0113549686899011
296,0.0333956748276185,0.0378277659003945
