Wavelength (nm),Transmittance(%),Std.Dev.
190,0.0125110114987598,0.00779325797684024
191,0.0102767003841986,0.00475639767242492
192,0.0175199994474334,0.00897809236986481
193,0.0100000109795873,0.00617663000643253
194,0.0101351413762815,0.0107873825156584
195,0.0100000109795873,0.0139414484873557
196,0.0100000219591867,0.0100059436858224
197,0.0100000219591867,0.0139034028547139
198,0.0100000219591867,0.0162320070162283
199,0.0100000219591867,0.0089206597560267
200,0.0100000219591867,0.0113624689916363
201,0.0100000219591867,0.0173554092901513
202,0.0100000219591867,0.0188176310990554
203,0.0100000219591867,0.0386097442035714
204,0.0100000219591867,0.0545348194535573
205,0.0100000219591867,0.0254993473464741
206,0.0100000219591867,0.00910067561123116
207,0.0100000219591867,0.010940793935429
208,0.0100000219591867,0.0203402852396011
209,0.0100000109795873,0.0120620006397502
210,0.01022037069653,0.0129198925961224
211,0.0100000109795873,0.0138105591299959
212,0.0149237086674509,0.0171419212158465
213,0.0147222111270595,0.0311073648696654
214,0.0100000109795873,0.0139660890039862
215,0.0102147838975707,0.0110014313891475
216,0.0100000109795873,0.0117139111963726
217,0.0100000109795873,0.0160873059098287
218,0.0101549350659671,0.0111759778260696
219,0.0100000109795873,0.0163194723760766
220,0.0140302420212194,0.0144085869131636
221,0.0112516353452254,0.0163682383678666
222,0.0109326602764659,0.00941873935574455
223,0.010471181547846,0.0177543870503275
224,0.0100000109795873,0.0324405449894909
225,0.0100214771322958,0.0189910962871744
226,0.0100000109795873,0.00959020262719185
227,0.0100000219591867,0.0145020681339846
228,0.0100000219591867,0.00809879033177346
229,0.0100000219591867,0.00633393688078091
230,0.0100000219591867,0.00872998814629375
231,0.0100000219591867,0.0142132908888871
232,0.0100000219591867,0.0108955945663863
233,0.0100000219591867,0.0168439739077569
234,0.0100000219591867,0.0130019429725015
235,0.0100000219591867,0.00768094925589533
236,0.0100000219591867,0.00956212305961719
237,0.0100000219591867,0.00718701622760696
238,0.0100000219591867,0.00646603319075298
239,0.0100000219591867,0.016039730444414
240,0.0100000109795873,0.0266813417606408
241,0.0100007905611029,0.0140586986497976
242,0.0100000109795873,0.0106483053905068
243,0.0100065679455824,0.00624635487634297
244,0.0103551924930902,0.00591023150486927
245,0.0103823330478885,0.00407297374358292
246,0.0103164494467349,0.0053758767524947
247,0.0109054340513649,0.00968199893297526
248,0.0100000109795873,0.00667063864411682
249,0.0100000109795873,0.00625100383870405
250,0.0107042390071496,0.00729674695130945
251,0.0109589557329611,0.0111124323164448
252,0.0100000109795873,0.00889840335091042
253,0.0100483829086186,0.0141122953412575
254,0.0100000109795873,0.0214030897621179
255,0.0100000219591867,0.0136926197718336
256,0.0100000219591867,0.0064419031937887
257,0.0100000219591867,0.00523798902652005
258,0.0100000219591867,0.00837381963319535
259,0.0100000219591867,0.0178866067194199
260,0.0100000219591867,0.0269900734673069
261,0.0100000219591867,0.0186070817835724
262,0.0100000109795873,0.00872464840821615
263,0.0100529073354361,0.008299754456962
264,0.0100000109795873,0.00759181778380196
265,0.0117430606363454,0.00635010843396914
266,0.0101909789430351,0.00754143313290406
267,0.0100066228796965,0.00658063159854194
268,0.0100000109795873,0.00691537704085441
269,0.013348691313636,0.00657743334798949
270,0.011175350822494,0.00540468420887819
271,0.014667870060541,0.0162608448600221
272,0.0100000109795873,0.019616635207899
273,0.0102594287658067,0.0111555473669246
274,0.0137702934504093,0.0174483921040622
275,0.0103745501987913,0.0209604889255974
276,0.0107260155725358,0.0100988026702901
277,0.0161943299566105,0.00701891228020095
278,0.0113272839076631,0.0101548734656291
279,0.0108906087109332,0.0143917618649768
280,0.0126734896219073,0.0308611477755318
281,0.0109024769459895,0.0157073831455798
282,0.0137438300630081,0.0265983829639625
283,0.0100000109795873,0.0125691261030751
284,0.0165164779661439,0.0115461872663235
285,0.0175169219216216,0.0116457909856023
286,0.0118594159383677,0.0178730597384049
287,0.0125647265642415,0.0387415743714648
288,0.012727231506605,0.0202620290506568
289,0.013710114818989,0.0176392551781426
290,0.0100000109795873,0.0141662391747677
291,0.0214271341405885,0.0165368377634406
292,0.0144055946066302,0.0112633415971822
293,0.0100000109795873,0.0090380008607217
294,0.0100879023345469,0.0124469608766415
295,0.0102314411253718,0.020443126261949
296,0.0100000109795873,0.0201295643013529
297,0.0229873705167608,0.0257055927508788
