Wavelength (nm),Transmittance(%),Std.Dev.
190,0.010000011,0.0208291717
191,0.010000022,0.0113651387
192,0.010000022,0.0074391035
193,0.010000022,0.0123993577
194,0.010000022,0.0122017182
195,0.010000022,0.0204386861
196,0.010000022,0.0122928756
197,0.010000022,0.0118546596
198,0.010000022,0.0094895096
199,0.010000022,0.0059842112
200,0.010000022,0.015339764
201,0.010000022,0.0344074325
202,0.010000022,0.0368374719
203,0.010000022,0.0177586004
204,0.010000022,0.0116689462
205,0.010000022,0.0094865253
206,0.010000022,0.0085735966
207,0.010000022,0.0069695712
208,0.010000022,0.0052657167
209,0.010000022,0.0052146731
210,0.010000022,0.0055937863
211,0.010000022,0.0062268595
212,0.010000022,0.0195493185
213,0.010000022,0.038062755
214,0.010000022,0.0205952281
215,0.010000022,0.0095464582
216,0.010000022,0.0146488784
217,0.010000022,0.0070168574
218,0.010000022,0.0067836903
219,0.010000022,0.013360077
220,0.010000022,0.0230490788
221,0.010000022,0.0395937531
222,0.010000022,0.0215755366
223,0.010000022,0.0057824166
224,0.010000022,0.0135891278
225,0.010000022,0.0288351711
226,0.010000022,0.0211050747
227,0.010000022,0.033430486
228,0.010000022,0.0170814867
229,0.010000022,0.0053236837
230,0.010000022,0.0048861915
231,0.010000022,0.0127395171
232,0.010000022,0.0259901935
233,0.010000022,0.0146916167
234,0.010000022,0.0417731978
235,0.010000022,0.0210425
236,0.010000022,0.0046751899
237,0.010000011,0.0087570426
238,0.0100013176,0.0171564913
239,0.010000011,0.0082027514
240,0.0100261326,0.0061552241
241,0.0101577452,0.0138956744
242,0.010000011,0.0156819009
243,0.0100054583,0.0139182368
244,0.010000011,0.0083421101
245,0.010000011,0.0114049192
246,0.0100196288,0.0136577604
247,0.010000011,0.0175094654
248,0.0103479412,0.0094759946
249,0.0106283044,0.0112559974
250,0.010000011,0.0092363311
251,0.0100579639,0.0133240297
252,0.010000011,0.0230925357
253,0.0105216362,0.0123383737
254,0.0104921153,0.0119644849
255,0.010000011,0.0111584164
256,0.0101339174,0.0070673002
257,0.01006415,0.0091869517
258,0.010000011,0.0108494494
259,0.0100038106,0.009303803
260,0.010000011,0.0199109493
261,0.010000022,0.0255968789
262,0.010000022,0.0165298125
263,0.010000011,0.0143173409
264,0.0100041621,0.0157658924
265,0.010000011,0.0086886425
266,0.0101414195,0.0029781946
267,0.0100125905,0.0068823681
268,0.010000011,0.0145854907
269,0.0100003184,0.0150540675
270,0.010000011,0.0253720955
271,0.010000011,0.0128243159
272,0.0100873928,0.0100541416
